Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEMORIAL MEDICAL CENTER,BIOPSY PROSTATE NEEDLE,360,,,2480.25
MEMORIAL MEDICAL CENTER,GUIDANCE PERCUT DRAINAGE,402,75989,75989,4128.92
MEMORIAL MEDICAL CENTER,ULTRASOUND CHEST,402,76604,76604,1219.97
MEMORIAL MEDICAL CENTER,ULTRASOUND GALL BLADDER,402,76705,76705,2277.77
MEMORIAL MEDICAL CENTER,US RIGHT UPPER QUADRANT,402,76705,76705,2277.77
MEMORIAL MEDICAL CENTER,ULTRASOUND RENAL,402,76770,76770,2215.63
MEMORIAL MEDICAL CENTER,US RENAL TRANSPLANT,402,76776,76776,1976.18
MEMORIAL MEDICAL CENTER,U S OB >14 WKS 1ST GEST,402,76805,76805,2952.9
MEMORIAL MEDICAL CENTER,ULTRSND PREGNANCY LMTD,402,76815,76815,1911.78
MEMORIAL MEDICAL CENTER,USN FTL BIOPHYS NO STRSS,402,76819,76819,1959.52
MEMORIAL MEDICAL CENTER,ULTRASOUND PELVIS LMTD,402,76857,76857,1495.02
MEMORIAL MEDICAL CENTER,US JOINT COMP RT,402,76881,76881,1601.11
MEMORIAL MEDICAL CENTER,US GUIDE CHORIONIC VILLS,402,76945,76945,1771.6
MEMORIAL MEDICAL CENTER,US GUIDE INTERSTITIAL AP,402,76965,76965,1316.95
MEMORIAL MEDICAL CENTER,DUP EXTRACRANIAL ART BIL,921,93880,93880,1290.28
MEMORIAL MEDICAL CENTER,ANKLE/BRACHIAL INDICES,921,93922,93922,728.68
MEMORIAL MEDICAL CENTER,DUP LOWER EXT ART BIL,921,93925,93925,1996.19
MEMORIAL MEDICAL CENTER,DUP UPPER EXT ART UN,921,93931,93931,752.84
MEMORIAL MEDICAL CENTER,DUP LOWER EXT VEIN R,921,93971,93971,1387.67
MEMORIAL MEDICAL CENTER,DUPLEX ART/VEN FLOW ORG,921,93975,93975,1327.26
MEMORIAL MEDICAL CENTER,DUPLEX AV GRAFT,921,93990,93990,564.46
MEMORIAL MEDICAL CENTER,US RENAL,402,76775,76775,1738.26
MEMORIAL MEDICAL CENTER,BIOPSY SOFT TISSUE LEG,360,,,338.33
MEMORIAL MEDICAL CENTER,UCCP US GUIDE NDL PLACE,402,76942,76942,2455.07
MEMORIAL MEDICAL CENTER,PLACE NEEDLE IN VEIN,360,36000,,541.76
MEMORIAL MEDICAL CENTER,US HEPAT DRN ABSCES/CYST,360,47010,,3019.8
MEMORIAL MEDICAL CENTER,PERC CATH DRN VISC,360,49405,,5959.24
MEMORIAL MEDICAL CENTER,BIOPSY SPINAL CORD,361,62269,,5707.9
MEMORIAL MEDICAL CENTER,ABLATION RENAL PERC RF,360,50592,,10283.66
MEMORIAL MEDICAL CENTER,INJ PSEUDOANEURYSM,360,36002,,685.48
MEMORIAL MEDICAL CENTER,INJ MAJOR JT W/O US,360,20610,,1358.43
MEMORIAL MEDICAL CENTER,INJ ELBOW ARTHROGRAM,360,24220,,774.67
MEMORIAL MEDICAL CENTER,INJ CONT KNEE ARTHGM,320,27369,,857.02
MEMORIAL MEDICAL CENTER,INJ SIALOGRAM,360,,,967.04
MEMORIAL MEDICAL CENTER,INJ RETRO URETHROCYSTO,360,,,956.72
MEMORIAL MEDICAL CENTER,INJ MYELOGRAM LUMBAR,360,62284,,3344.84
MEMORIAL MEDICAL CENTER,MASTOIDS<THREE VIEWS,320,70120,70120,1288.16
MEMORIAL MEDICAL CENTER,NASL BONE 2LAT WATRS,320,70160,70160,990.37
MEMORIAL MEDICAL CENTER,SELLA TURCICA,320,70240,70240,908.53
MEMORIAL MEDICAL CENTER,TEETH PART NOT FULL,320,70310,70310,848.67
MEMORIAL MEDICAL CENTER,ARTHROGRAM TMJ,322,70332,70332,1485.93
MEMORIAL MEDICAL CENTER,SALIVARY GLND CALCLUS,320,70380,70380,772.9
MEMORIAL MEDICAL CENTER,XR CHEST SGL VIEW,320,71045,71045,744.11
MEMORIAL MEDICAL CENTER,XR CHEST 4> VWS,320,71048,71048,1999.69
MEMORIAL MEDICAL CENTER,BRONCHOGRAM UNI RT,320,76499,76499,2095.91
MEMORIAL MEDICAL CENTER,RIBS UNI PA CHEST LT,320,71101,71101,1353.33
MEMORIAL MEDICAL CENTER,STERNUM MIN 2 VIEWS,320,71120,71120,1377.58
MEMORIAL MEDICAL CENTER,THORACIC SPINE 1 VIEW,320,72020,72020,1016.13
MEMORIAL MEDICAL CENTER,THORACIC SPINE 2 VIEWS,320,72070,72070,1361.66
MEMORIAL MEDICAL CENTER,LUMBOSAC COMP W/BENDING,320,72114,72114,1959.52
MEMORIAL MEDICAL CENTER,SACROIL 1JT <3 VW LT,320,72200,72200,1030.52
MEMORIAL MEDICAL CENTER,MYELOGRAM CERVICAL,320,72240,72240,4860.15
MEMORIAL MEDICAL CENTER,DISKOGRAPHY CERVICAL,320,72285,72285,3020.36
MEMORIAL MEDICAL CENTER,XR SCAPULA LT,320,73010,73010,1024.46
MEMORIAL MEDICAL CENTER,XR SHOULDER 2> VW LT,320,73030,73030,1421.53
MEMORIAL MEDICAL CENTER,ARTHROGRAM SHOULDER,322,73040,73040,2857.44
MEMORIAL MEDICAL CENTER,HUMERUS 2 > VIEWS LT,320,73060,73060,1144.19
MEMORIAL MEDICAL CENTER,ELBOW 2 VIEWS LT,320,73070,73070,972.93
MEMORIAL MEDICAL CENTER,ARTHROGRAM ELBOW LT,322,73085,73085,969.9
MEMORIAL MEDICAL CENTER,UPPER EXT INFANT LT,320,73092,73092,875.95
MEMORIAL MEDICAL CENTER,WRIST 3 > VIEWS LT,320,73110,73110,1375.32
MEMORIAL MEDICAL CENTER,ARTHROGRAM WRIST LT,322,73115,73115,1050.24
MEMORIAL MEDICAL CENTER,HAND MIN 3 VIEWS LT,320,73130,73130,1189.66
MEMORIAL MEDICAL CENTER,XR HIP 1 VW LT,320,73501,73501,890.34
MEMORIAL MEDICAL CENTER,KNEE 1-2 VIEWS LT,320,73560,73560,1093.42
MEMORIAL MEDICAL CENTER,KNEE MIN 4 VIEWS LT,320,73564,73564,1523.82
MEMORIAL MEDICAL CENTER,ARTHROGRAM KNEE RT,322,73580,73580,1713.24
MEMORIAL MEDICAL CENTER,LOW EXT INF 2 VW RT,320,73592,73592,778.21
MEMORIAL MEDICAL CENTER,ANKLE MIN 3 VIEWS RT,320,73610,73610,1379.09
MEMORIAL MEDICAL CENTER,FOOT 2 VIEWS RT,320,73620,73620,815.33
MEMORIAL MEDICAL CENTER,CALCANEUS MIN 2VW RT,320,73650,73650,990.37
MEMORIAL MEDICAL CENTER,XR ABDOMEN 1 VIEW,320,74018,74018,868.58
MEMORIAL MEDICAL CENTER,SWALLOW FUNC VIDEO/CINE,320,74230,74230,1412.43
MEMORIAL MEDICAL CENTER,SMALL BOWEL SERIES,320,74250,74250,2373.24
MEMORIAL MEDICAL CENTER,COLON INTUSSUSCEPTIO,320,74283,74283,2086.82
MEMORIAL MEDICAL CENTER,ERCP BILIARY & PANCREAS,320,74330,74330,3200.69
MEMORIAL MEDICAL CENTER,RETROGRADE PYELOGRAM,320,74420,74420,2553.58
MEMORIAL MEDICAL CENTER,VOIDING CYSTOGRAM,320,74455,74455,1884.51
MEMORIAL MEDICAL CENTER,ANGIO EXTREMITY RT,323,75710,75710,8979.22
MEMORIAL MEDICAL CENTER,VENOGRAM EXTRMTY RT,320,75820,75820,3140.83
MEMORIAL MEDICAL CENTER,FLUORO GUIDE VAD,320,77001,77001,1562.47
MEMORIAL MEDICAL CENTER,FOREIGN BODY CHILD 1 VW,320,76010,76010,663.78
MEMORIAL MEDICAL CENTER,ISOVUE 370/ML,255,Q9967,Q9967,13.51
MEMORIAL MEDICAL CENTER,CERVICAL SPINE COMPLETE,320,72052,72052,1852.67
MEMORIAL MEDICAL CENTER,INTRO LONG GI TUBE,360,44500,,742.96
MEMORIAL MEDICAL CENTER,ART CATH FOR SAMPLE PERC,360,36620,,614.72
MEMORIAL MEDICAL CENTER,NG TUBE PLACE W\ FLUORO,360,43752,,4006
MEMORIAL MEDICAL CENTER,VENIPUNTURE,300,36415,36415,59
MEMORIAL MEDICAL CENTER,MRA ABDOMEN W/CONT,618,74185,C8900,6481.35
MEMORIAL MEDICAL CENTER,MRI BRST W CTR CAD RT,614,77048,C8903,7413.64
MEMORIAL MEDICAL CENTER,MRI BRST W/WO CTR CAD RT,614,77048,C8905,7413.64
MEMORIAL MEDICAL CENTER,MRA CHEST WITH CONT,618,71555,C8909,4861.86
MEMORIAL MEDICAL CENTER,MRA LOW EX W/CT RT,616,73725,C8912,5607.97
MEMORIAL MEDICAL CENTER,MRA LOW EX WWO CT RT,616,73725,C8914,5607.97
MEMORIAL MEDICAL CENTER,MRA UP EXT W/O CT RT,618,73225,C8935,3700.05
MEMORIAL MEDICAL CENTER,MRI LOW EX NJ WW LT,614,73720,73720,9178.69
MEMORIAL MEDICAL CENTER,MRI FACE WITH CONT,611,70542,70542,5954.61
MEMORIAL MEDICAL CENTER,MRI ORBITS W/WO CONT,611,70543,70543,7945.12
MEMORIAL MEDICAL CENTER,MRA HEAD W/CONTRAST,615,70545,70545,5607.97
MEMORIAL MEDICAL CENTER,MRA NECK W/O CONT,615,70547,70547,6032.48
MEMORIAL MEDICAL CENTER,MRI IAC W/O CONT,611,70551,70551,6213.24
MEMORIAL MEDICAL CENTER,MRI PITUITARY W/CONT,611,70552,70552,8015.53
MEMORIAL MEDICAL CENTER,MRI CHEST W/O CONTRAST,614,71550,71550,5197.67
MEMORIAL MEDICAL CENTER,MRI C-SPINE W/O CONTRAST,612,72141,72141,7184.13
MEMORIAL MEDICAL CENTER,MRI LUMBAR SPINE W/O CON,612,72148,72148,6938.37
MEMORIAL MEDICAL CENTER,MRI LUMBAR SPINE WWO CON,612,72158,72158,10195.62
MEMORIAL MEDICAL CENTER,MRI PELVIS W/W/O CON,610,72197,72197,9010.12
MEMORIAL MEDICAL CENTER,MRI UP EX N-JT W/WO LT,614,73220,73220,6481.35
MEMORIAL MEDICAL CENTER,MRI UP EX JT W CT LT,614,73222,73222,8804.29
MEMORIAL MEDICAL CENTER,MRA UP EXT W/WO LT,618,73225,73225,3700.05
MEMORIAL MEDICAL CENTER,MRI LOW EXT JT WO LT,614,73721,73721,6831.38
MEMORIAL MEDICAL CENTER,MRI HIP WO CT LT,614,73721,73721,6831.38
MEMORIAL MEDICAL CENTER,MRI KNEE W CT LT,614,73722,73722,9389.26
MEMORIAL MEDICAL CENTER,MRI LOW EX JT WWO LT,614,73723,73723,9723.04
MEMORIAL MEDICAL CENTER,MRI KNEE W/WO CT LT,614,73723,73723,9723.04
MEMORIAL MEDICAL CENTER,MRI ABDOMEN W/O CONTRAST,614,74181,74181,6711.56
MEMORIAL MEDICAL CENTER,MRI HEART W/W/O CONTRAST,614,75561,75561,7088.66
MEMORIAL MEDICAL CENTER,MRI UP EX N-JT W/CTR RT,614,73219,73219,6278.91
MEMORIAL MEDICAL CENTER,CARDIAC FUNCTN W/STRESS,610,75563,75563,4255.9
MEMORIAL MEDICAL CENTER,ABLAT BONE PERC RF,360,20982,,10969.12
MEMORIAL MEDICAL CENTER,THYROID METS LTD,341,78015,78015,3845.96
MEMORIAL MEDICAL CENTER,LYMPHSCINTIGRAPHY,341,78195,78195,4054.96
MEMORIAL MEDICAL CENTER,LIVER & SPLEEN W/ FLOW,341,78216,78216,2434.82
MEMORIAL MEDICAL CENTER,BOWEL IMAGING MECKELS,341,78290,78290,5195.23
MEMORIAL MEDICAL CENTER,BONE SCAN 3 PHASE,341,78315,78315,1494.92
MEMORIAL MEDICAL CENTER,LUNG PERFUSION SCAN,341,78580,78580,3754.25
MEMORIAL MEDICAL CENTER,CISTERNOGRAPHY,341,78630,78630,3524.63
MEMORIAL MEDICAL CENTER,RENAL IMAGE W/FLOW,341,78701,78701,2708.53
MEMORIAL MEDICAL CENTER,RENAL FLOW STUDY,341,78701,78701,2708.53
MEMORIAL MEDICAL CENTER,RP TUMOR LOCAL 2+,341,78801,78801,1494.92
MEMORIAL MEDICAL CENTER,NM I131 THERAPY THYR,342,79005,79005,3379.6
MEMORIAL MEDICAL CENTER,STRESS TEST,482,93017,93017,1889.55
MEMORIAL MEDICAL CENTER,TC99 MYOVIEW PER DOSE,343,,A9502,880.81
MEMORIAL MEDICAL CENTER,PROSTASCINT,343,,A9507,4751.63
MEMORIAL MEDICAL CENTER,TC99 PYP\DOSE\25 MCI,343,,A9538,227.25
MEMORIAL MEDICAL CENTER,TC99 SULFUR COLLOID/DOSE,343,,A9541,661.14
MEMORIAL MEDICAL CENTER,SM-153 QUADRAMET 150MCI,344,,A9604,24238.75
MEMORIAL MEDICAL CENTER,GALLIUM GA 67/MCI,343,,A9556,538.85
MEMORIAL MEDICAL CENTER,TC99M LABELED RBC,343,,A9560,826.06
MEMORIAL MEDICAL CENTER,NONTHYROID/NONHEMAT IV,341,79101,79101,2888.38
MEMORIAL MEDICAL CENTER,YTTRIUM 90 IRBRITUM\DOSE,344,,A9543,96089.12
MEMORIAL MEDICAL CENTER,SIMULATION INTERMEDIATE,333,77285,77285,3685.29
MEMORIAL MEDICAL CENTER,IMRT PLAN,333,77301,77301,10659.69
MEMORIAL MEDICAL CENTER,SIMPLE BRACHY ISO PLAN,333,77316,77316,1565.39
MEMORIAL MEDICAL CENTER,TREATMENT DEVICE SIMPLE,333,77332,77332,1437.43
MEMORIAL MEDICAL CENTER,SPECIAL PHYSICS CONSULT,333,77370,77370,3215.32
MEMORIAL MEDICAL CENTER,USE 415022,333,77402,77402,1618.71
MEMORIAL MEDICAL CENTER,USE 415026,333,77407,77407,1738.16
MEMORIAL MEDICAL CENTER,RADIATION TX 20+ COMPLEX,333,77412,77412,2392.17
MEMORIAL MEDICAL CENTER,FOLLOW UP RTX LEVEL,761,99212,99212,543.13
MEMORIAL MEDICAL CENTER,CT GUIDED RAD THPY FIELD,333,77014,77014,2189.56
MEMORIAL MEDICAL CENTER,IRRADIATION BLD EA,302,86945,86945,201.19
MEMORIAL MEDICAL CENTER,GUIDE RAD TX DELV,333,77387,77387,1095.51
MEMORIAL MEDICAL CENTER,NM I\S SRC APPL SIMPLE,333,77799,77799,5355.18
MEMORIAL MEDICAL CENTER,SURFACE APPL RADIOELEMNT,342,77789,77789,496.92
MEMORIAL MEDICAL CENTER,US TRANSRECTAL PROST,402,76872,76872,1768.57
MEMORIAL MEDICAL CENTER,FLUORO SEPARATE PROC,320,76000,76000,2089.09
MEMORIAL MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,501.89
MEMORIAL MEDICAL CENTER,NEW PT LEVEL V,510,99205,99205,1059.42
MEMORIAL MEDICAL CENTER,YTTRIUM 90 IRBRITUM,344,,A9543,102333.64
MEMORIAL MEDICAL CENTER,SM153 LEXIDRONAM 50 MCI,344,,A9604,24025.48
MEMORIAL MEDICAL CENTER,CHEMO ADM SQ\IM HORMONAL,331,96402,96402,541.7
MEMORIAL MEDICAL CENTER,SMEAR FILARIA,306,87207,87207,288.62
MEMORIAL MEDICAL CENTER,PATH STEINER STAIN,312,88312,88312,319.91
MEMORIAL MEDICAL CENTER,PAPDX TCSC NORSC TH,311,88142,88142,233.9
MEMORIAL MEDICAL CENTER,FNA SAMPLE ADEQUACY,311,88172,88172,256.64
MEMORIAL MEDICAL CENTER,CELL MARKER CD7,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,CELL MARKER CD13,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,CELL MARKER CD19,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,CELL MARKER CD3,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,CELL MARKER CD45,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,CELL MARKER CD59,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,T CELL MARKER CD2,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,TISS CULT NEOPLAS BM BLD,311,88237,88237,1236.96
MEMORIAL MEDICAL CENTER,CHROM & KARYOTYPE 5 BM,311,88261,88261,1069.19
MEMORIAL MEDICAL CENTER,CHROM ANAL 20 25 CELLS,311,88264,88264,1168.01
MEMORIAL MEDICAL CENTER,CYTOGEN IP 100 300,311,88275,88275,609.25
MEMORIAL MEDICAL CENTER,SURG PATH LEVEL 1,312,88300,88300,189.82
MEMORIAL MEDICAL CENTER,SURG PATH LEVEL 5,312,88307,88307,1196.45
MEMORIAL MEDICAL CENTER,PATH GIEMSA STAIN,312,88312,88312,319.91
MEMORIAL MEDICAL CENTER,PATH ARGENTAFIN STAIN,312,88313,88313,240.28
MEMORIAL MEDICAL CENTER,PATH H&E STAIN,312,88313,88313,240.28
MEMORIAL MEDICAL CENTER,PATH RETICULIN STAIN,312,88313,88313,240.28
MEMORIAL MEDICAL CENTER,HISTOCHEM STAIN & FS,312,88314,88314,426.53
MEMORIAL MEDICAL CENTER,PATH CONS PREP SLIDES,312,88323,88323,541.7
MEMORIAL MEDICAL CENTER,ALPHA SM MUSC ACTIN AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,CD30 KIL PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,CMV ANTIGENEMIA,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,KERATIN PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,VIMENTIN PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,NERVE TEASING PREP,312,88362,88362,1022.27
MEMORIAL MEDICAL CENTER,CELL SURFACE MRKER FC EA,311,88185,88185,199.81
MEMORIAL MEDICAL CENTER,BONE MARROW BIOPSY,361,38221,,1236.82
MEMORIAL MEDICAL CENTER,PATH GRAM STAIN,312,88312,88312,319.91
MEMORIAL MEDICAL CENTER,CD45RO UCHL1 PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,TUMOR IMMUNO/HISTO CHEM,312,88361,88361,383.19
MEMORIAL MEDICAL CENTER,FC INTERP 2 8 MARKERS,311,88187,88187,251.65
MEMORIAL MEDICAL CENTER,FNA W/O IMG 1ST LES,361,10021,,765.08
MEMORIAL MEDICAL CENTER,CK 7 PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,HCG PEROX AB,312,88342,88342,691.25
MEMORIAL MEDICAL CENTER,LCA PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,PAN KERATIN PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,CD23 PEROX AB,312,88342,88342,690.98
MEMORIAL MEDICAL CENTER,ONCOTYPE DX,301,84999,84999,6791.92
MEMORIAL MEDICAL CENTER,BONE MARROW ASPIRATION,361,38220,,1488.89
MEMORIAL MEDICAL CENTER,ELECTROLYTE PANEL,301,80051,80051,228.2
MEMORIAL MEDICAL CENTER,ACUTE HEPATITIS PANEL,301,80074,80074,614.22
MEMORIAL MEDICAL CENTER,DRUG SCR ABUSE MECONIUM,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,DRUG SCR COMP URINE,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,BENZODIAZEPINES QL SQN,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,LSD QL SQN,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,METHAQUALONE QL SQN,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,PHENOTHIAZINE QL SQN,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,THC CANNABINOIDS QL SQN,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,AMIKACIN QUANT,301,80150,80150,143.6
MEMORIAL MEDICAL CENTER,VALPROIC ACID DEPAKENE,301,80164,80164,377.48
MEMORIAL MEDICAL CENTER,GENTAMICIN PEAK,301,80170,80170,236.73
MEMORIAL MEDICAL CENTER,LITHIUM ESKALITH QN,301,80178,80178,156.4
MEMORIAL MEDICAL CENTER,PHENYTOIN DILANTIN FREE,301,80186,80186,76.08
MEMORIAL MEDICAL CENTER,QUINIDINE QUANT,301,80194,80194,152.85
MEMORIAL MEDICAL CENTER,THEOPHYLLINE QUANT,301,80198,80198,176.31
MEMORIAL MEDICAL CENTER,TOPIRAMATE QUANT,301,80201,80201,216.12
MEMORIAL MEDICAL CENTER,ACETAZOLAMIDE DIAMOX,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,BENZTROPINE COGENTIN,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,CAFFEINE NODOZ,301,80155,80155,206.88
MEMORIAL MEDICAL CENTER,CITALOPRAM CELEXA,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,CLOZAPINE CLOZARIL,301,80159,80159,116.59
MEMORIAL MEDICAL CENTER,DIGITOXIN,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,ENCAINIDE,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,FLECAINIDE TAMBOCOR,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,FLUVOXAMINE LUVOX,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,HYDROXYZINE VISTARIL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,LEVETIRACETAM KEPPRA,301,80177,80177,116.59
MEMORIAL MEDICAL CENTER,MAPROTILINE LUDIOMIL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,METHYLPHENIDATE RITALIN,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,NETILMYCINE NETROMYCIN,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,PAROXETINE PAXIL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,PIMOZIDE ORAP,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,PROPRANOLOL INDERAL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,RISPERIDONE RISPERIDAL,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,SULFONIMIDES,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,TIAGABINE GABITRIL,301,80199,80199,116.59
MEMORIAL MEDICAL CENTER,TRICYCLICS,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,VERAPAMIL ISOPTIN,301,80299,80299,263.75
MEMORIAL MEDICAL CENTER,ACETONE UA MANUAL,307,81002,81002,36.97
MEMORIAL MEDICAL CENTER,SPEC GRAV UR MANUAL,307,81002,81002,36.97
MEMORIAL MEDICAL CENTER,BILIRUBIN UR AUTO,307,81003,81003,104.51
MEMORIAL MEDICAL CENTER,LEUK EST UR AUTO,307,81003,81003,104.51
MEMORIAL MEDICAL CENTER,SPEC GRAV UR AUTO,307,81003,81003,104.51
MEMORIAL MEDICAL CENTER,PREG URINE QUAL,307,81025,81025,78.92
MEMORIAL MEDICAL CENTER,ACETONE BLD QN,301,82010,82010,132.94
MEMORIAL MEDICAL CENTER,CYCLIC AMP,301,82030,82030,446.44
MEMORIAL MEDICAL CENTER,ALCOHOL QN-DEF,301,80307,80307,459.92
MEMORIAL MEDICAL CENTER,A 1 ANTITRYPSIN TOT,301,82103,82103,181.28
MEMORIAL MEDICAL CENTER,ALPHA FETOPROT SERUM MAT,301,82105,82105,278.68
MEMORIAL MEDICAL CENTER,CYSTINE QN,301,82131,82131,241.7
MEMORIAL MEDICAL CENTER,AMINO ACIDS QUANT,301,82139,82139,486.98
MEMORIAL MEDICAL CENTER,AMYLASE BLD,301,82150,82150,198.34
MEMORIAL MEDICAL CENTER,ANDROSTENEDIONE,301,82157,82157,311.38
MEMORIAL MEDICAL CENTER,APOLIPOPROTEIN B,301,82172,82172,96.68
MEMORIAL MEDICAL CENTER,ARSENIC OTH,301,82175,82175,223.24
MEMORIAL MEDICAL CENTER,POTASSIUM FECES AA,301,82190,82190,251.65
MEMORIAL MEDICAL CENTER,THALLIUM BLD AA,301,82190,82190,251.65
MEMORIAL MEDICAL CENTER,BILIRUBIN TOT,301,82247,82247,120.86
MEMORIAL MEDICAL CENTER,BILIRUBIN DIRECT FL,301,82248,82248,120.86
MEMORIAL MEDICAL CENTER,CADMIUM,301,82300,82300,174.88
MEMORIAL MEDICAL CENTER,CALCIUM TOT,301,82310,82310,66.82
MEMORIAL MEDICAL CENTER,STONE ANALYSIS QL,301,82355,82355,122.28
MEMORIAL MEDICAL CENTER,CARBON DIOXIDE BLD,301,82374,82374,146.44
MEMORIAL MEDICAL CENTER,CEA,301,82378,82378,319.91
MEMORIAL MEDICAL CENTER,CATECHOLAMINES BLD,301,82383,82383,152.85
MEMORIAL MEDICAL CENTER,EPINEPHRINE NOREPINEPHR,301,82384,82384,318.49
MEMORIAL MEDICAL CENTER,CHLORAMPHENICOL,301,82415,82415,270.86
MEMORIAL MEDICAL CENTER,CHLORIDE OTHER,301,82438,82438,131.52
MEMORIAL MEDICAL CENTER,THIN LAYER CHROM,301,84999,84999,100.24
MEMORIAL MEDICAL CENTER,AMOXAPINE ASENDIN CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,CLONIDINE CATAPRES CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,DIPHENHYDRAMINE BENA CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,FELBAMATE FELBATOL CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,GABATRIL,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,HIPPURIC ACID,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,IBUPROFEN ADVIL CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,METHAQUALONE QUAALUD CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,METFORMIN GLUCOPHAGE CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,METOCLOPRAMIDE,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,NIFEDIPINE PROCARDIA CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,PAROXETINE PAXIL CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,PROPRANOLOL INDERAL CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,PYRAZINAMIDE TEBRAZI CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,RISPERIDONE RISPIRID CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,TOCAINIDE TONOCARD CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,TRICYCLICS CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,VERAPAMIL ISOPTIN CHR,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,CHROMIUM,301,82495,82495,171.34
MEMORIAL MEDICAL CENTER,COLLAGEN CROSS LINKS,301,82523,82523,486.8
MEMORIAL MEDICAL CENTER,COPPER OTHER,301,82525,82525,177.72
MEMORIAL MEDICAL CENTER,CORTISOL TOTAL 1 HR,301,82533,82533,216.12
MEMORIAL MEDICAL CENTER,HPLC MS QUANTITATIVE,301,82542,82542,236.73
MEMORIAL MEDICAL CENTER,MMB,301,82553,82553,143.6
MEMORIAL MEDICAL CENTER,CREATININE CLEARANCE,301,82575,82575,267.3
MEMORIAL MEDICAL CENTER,VITAMIN B12,301,82607,82607,188.38
MEMORIAL MEDICAL CENTER,DHEA S,301,82627,82627,228.2
MEMORIAL MEDICAL CENTER,RBC ENZYME ACTIVITY,301,82657,82657,479.85
MEMORIAL MEDICAL CENTER,ESTROGEN TOTAL,301,82672,82672,278.68
MEMORIAL MEDICAL CENTER,ESTRONE,301,82679,82679,275.13
MEMORIAL MEDICAL CENTER,FATTY ACIDS,301,82725,82725,34.14
MEMORIAL MEDICAL CENTER,FLUORIDE,301,82735,82735,220.38
MEMORIAL MEDICAL CENTER,GALACTOSE 1 PUT QUANT,301,82775,82775,311.38
MEMORIAL MEDICAL CENTER,IGG,301,82784,82784,146.44
